EJERCICIO,UNI_COMPRA,NRO_OC,FECH_OC,NRO_ADJUD,IMPORTE_TOT,RAZON_SOCIAL,FUENTE_FINANCIAMIENTO,JURISDICCION,DEPENDENCIA,INCISO,PAR_PRIN,PAR_PARC,TIPO,CLASE,AGRUPAMIENTO,DESCRIPCION,IMPORTE_UNITARIO,CANTIDAD,TIPO_CONTRATACION,NRO_CONTRATACION,ANIO_CONT,TIPO_DOC_RES,NRO_DOC_RES,ANIO_DOC_RES,FECHA_APERTURA
2022,1,2333,21/04/2022 ,2333,1210707,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,9999,3705,FUSIBLE,FUSIBLE - FUSIBLE 6 AMP,91,80,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2333,21/04/2022 ,2333,1210707,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,14,1579,ZOCALO,ZOCALO - USO FOTOCONTROL - TIPO CON SOPORTE DE SUJECION,290,20,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2333,21/04/2022 ,2333,1210707,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,9999,1569,SECCIONADOR,SECCIONADOR - PORTAFUSIBLE 10 X 38,388,100,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,38,360,FICHA TOMACORRIENTE,FICHA TOMACORRIENTE - CANTIDAD DE POLO MONOFASICA - CORRIENTE ADMISIBLE 220 V. - ELEMENTO CON DESCARGA A TIERA PARA EMBUTIR COMPLETO,265.49,50,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,1,5702,MANGUITO DE COMPRESION DE COBRE ESTAÑADO,MANGUITO DE COMPRESION DE COBRE ESTAÑADO - UNIDAD VENTA MANGUITO DE COBRE ESTAÑADO LCT 2.5MM,19.98,100,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,7,2,21,896,ESTAÑO P/SOLDADURA,ESTAÑO P/SOLDADURA - ALEACION PLOMO - PUREZA 60/40 % - LONGITUD BARRA TIPO ALAMBRE 1 MM - PRESENTACION ROLLO x 250 GR,2130.15,2,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,9999,360,FICHA TOMACORRIENTE,FICHA TOMACORRIENTE - ESCAPULADO TRIFASICO COMPLETO,351.25,10,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,9999,1803,CABLE SUBTERRANEO,CABLE SUBTERRANEO - CABLE SUBTERRANEO 2 X 6 MM,453.61,2000,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,3,5702,MANGUITO DE COMPRESION DE COBRE ESTAÑADO,MANGUITO DE COMPRESION DE COBRE ESTAÑADO - UNIDAD VENTA MANGUITO DE COBRE ESTAÑADO 6MM,27.24,50,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,9999,6007,RELOJ HORARIO DIGITAL,RELOJ HORARIO DIGITAL - RELOJ HORARIO DIGITAL (Genérico),1890.13,5,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,13,5747,LAMPARA LED,LAMPARA LED - DESCRIPCION LAMPARA LED 50W,771.38,400,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,7,2285,CABLE TIPO TALLER (T/T),CABLE TIPO TALLER (T/T) - AISLACION PVC - Nº CONDUCTORES 2 - DIAMETRO CONDUCTORES 25 MM,177.15,500,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,9999,2072,DISYUNTOR DIFERENCIAL,DISYUNTOR DIFERENCIAL - MONOFASICO,2026.45,5,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,7,2120,CONTACTOR,CONTACTOR - TIPO TRIPOLAR - INTENSIDAD NOMINAL 25 AMPERS - NORMA DIN,1390.44,5,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,13,2285,CABLE TIPO TALLER (T/T),CABLE TIPO TALLER (T/T) - AISLACION PVC - Nº CONDUCTORES 2 - DIAMETRO CONDUCTORES 15 MM,113.14,500,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,12,3792,LLAVE,LLAVE - TIPO TERMOMAGNETICA BIPOLAR 25 A,482.49,5,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,1,5846,ARTEFACTOS PARA TUBO LED,ARTEFACTOS PARA TUBO LED - DESCRIPCION LISTON EXTRACHATO PARA TUBO LED 11 W,214.93,20,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,4,360,FICHA TOMACORRIENTE,FICHA TOMACORRIENTE - CORRIENTE ADMISIBLE 3 X 20 A + N - ELEMENTO FICHA MACHO - TENSION 380V - TIPO 3 ESPIGAS REDONDAS.,319.32,5,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2334,21/04/2022 ,2334,1421763.65,TORTONESI DANIEL ALEJANDRO,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,3,360,FICHA TOMACORRIENTE,FICHA TOMACORRIENTE - CORRIENTE ADMISIBLE 3 X 20 A - ELEMENTO FICHA HEMBRA - TENSION 380V - TIPO 3 ORIFICIOS REDONDOS.,319.32,5,Licitación Privada,28,2022,EXPED,244,2022,18/03/2022 
2022,1,2514,26/04/2022 ,2515,25125339.35,ABAV INGENIERIA Y CONSTRUCCIONES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO.... GARITA DE ACCESO Y RESTAURACION GALPON V - PARQUE BELGRANO - ETAPA 6,25125339.35,1,Licitación Pública,2,2022,EXPED,1270,2022,09/02/2022 
2022,1,2558,27/04/2022 ,2558,4007390,SAMARONE JOSE RAUL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,7,9,9,5472,COLUMNA P/ALUMBRADO,COLUMNA P/ALUMBRADO - MATERIAL ACERO - ALTURA TOTAL 4.20 MTS LIBRES - LARGO BRAZOS - SIMPLE,14945,50,Licitación Privada,26,2022,EXPED,187,2022,10/03/2022 
2022,1,2558,27/04/2022 ,2558,4007390,SAMARONE JOSE RAUL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,7,9,5,5472,COLUMNA P/ALUMBRADO,COLUMNA P/ALUMBRADO - MATERIAL ACERO - ALTURA TOTAL 5.5 MTS LIBRES - LARGO BRAZOS - PESCANTE,26935,80,Licitación Privada,26,2022,EXPED,187,2022,10/03/2022 
2022,1,2558,27/04/2022 ,2558,4007390,SAMARONE JOSE RAUL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,7,9,2,5472,COLUMNA P/ALUMBRADO,COLUMNA P/ALUMBRADO - MATERIAL ACERO - ALTURA TOTAL 9 MTS - LARGO BRAZOS TRIPLE,55267,20,Licitación Privada,26,2022,EXPED,187,2022,10/03/2022 
2022,1,2758,04/05/2022 ,2758,11712000,PERGAMINO AUTOMOTORES s.a.,De origen municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,4,3,9,63,4391,BS. DE USO SEGURIDAD CIUDADANA,BS. DE USO SEGURIDAD CIUDADANA - DESCRIPCION VEHICULO TIPO AUTOMOVIL SEGUN PLIEGO DE ESPECIFICACIONES TECNICAS,2928000,4,Licitación Pública,16,2022,EXPED,312,2022,07/04/2022 
2022,1,2759,04/05/2022 ,2759,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,49,385,CAMISA DE TRABAJO,CAMISA DE TRABAJO - TELA SUPLEX - BOLSILLO DELANTERO - - COLOR - - COSTURA - - TALLE VARIOS - MANGA -,11210.29,16,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2759,04/05/2022 ,2759,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,19,3469,BOTINES DE TRABAJO,BOTINES DE TRABAJO - Nº VARIOS - S/NORMAS IRAM 3610 C/CAPELLADA CUERO VACUNO FLOR - ACOLCHADO EN TOBILLO- PUNTERA DE ACERO- SUELA POLIURETANO ANTIDESLIZANTE,8161.93,95,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2759,04/05/2022 ,2759,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,104,828,ZAPATILLAS,ZAPATILLAS - USO TRABAJO - DESTINATARIO DAMA - MATERIAL ULTRALIVIANO - VARIEDAD - - TALLE -,13382.60,3,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2759,04/05/2022 ,2759,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,188,826,PANTALONES,PANTALONES - DESTINATARIO HOMBRE - TELA SUPLEX - MODELO - - MOTIVO - - TALLE VARIOS - COLOR -,7143.05,16,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2766,05/05/2022 ,2766,6114711.50,ABAV INGENIERIA Y CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Gobierno,DELEGACION EL SOCORRO,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - Ejecución de puente vehicular incluye: Señalización y cartel de obra Aserrado y demolición de pueste existente - 37m3 Refuerzo en pila central y base 13 vigas transversales de hierro para esctructura Armado de encofrado con steel deck 124m2 Hormigon de puente y losas de aproximación - 50 m3 Armado de barandas y tabajos complementarios Limpieza y tomado de juntas Incluye materiales necesarios: 50m3 de hormigon elaborado tipo H-30 124 m2 de stell deck 115 barras de hierro 20 115 barras de hierro 16 13 vigas transversales de hierro para estructura 12 apoyos de neopreno,6114711.50,1,Licitación Privada,37,2022,EXPED,300,2022,25/03/2022 
2022,1,2787,06/05/2022 ,2787,5019443,QISUR SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,13,4741,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM - POTENCIA TIPO LED 120 WATTS,16516.50,167,Licitación Pública,14,2022,EXPED,184,2022,04/04/2022 
2022,1,2787,06/05/2022 ,2787,5019443,QISUR SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,11,4741,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM - POTENCIA TIPO LED 150 WATTS,19662.50,115,Licitación Pública,14,2022,EXPED,184,2022,04/04/2022 
2022,1,2861,06/05/2022 ,2861,2279499.16,TORRES DIAZ ALEJANDRO JAVIER,De origen provincial,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,4,3,9,19,4391,BS. DE USO SEGURIDAD CIUDADANA,BS. DE USO SEGURIDAD CIUDADANA - DESCRIPCION UBIQUITI NANO LOCO M5,9768.26,40,Licitación Privada,38,2022,EXPED,299,2022,06/05/2022 
2022,1,2861,06/05/2022 ,2861,2279499.16,TORRES DIAZ ALEJANDRO JAVIER,De origen provincial,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,4,3,9,15,4391,BS. DE USO SEGURIDAD CIUDADANA,BS. DE USO SEGURIDAD CIUDADANA - DESCRIPCION DOMO TIPO PTZ STARLIGHT 2MPX IVS 16X IR 100MTS.,75072.82,3,Licitación Privada,38,2022,EXPED,299,2022,06/05/2022 
2022,1,2861,06/05/2022 ,2861,2279499.16,TORRES DIAZ ALEJANDRO JAVIER,De origen provincial,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,4,3,9,72,4391,BS. DE USO SEGURIDAD CIUDADANA,BS. DE USO SEGURIDAD CIUDADANA - DESCRIPCION SWITCH POE 4 PUERTOS TIPO DAHUA,10464.08,40,Licitación Privada,38,2022,EXPED,299,2022,06/05/2022 
2022,1,2861,06/05/2022 ,2861,2279499.16,TORRES DIAZ ALEJANDRO JAVIER,De origen provincial,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,2,9,9,9999,4389,BS. DE CONSUMO SEGURIDAD CIUDADANA,BS. DE CONSUMO SEGURIDAD CIUDADANA - GABINETE METALICO CON ACCESORIOS,10295.60,40,Licitación Privada,38,2022,EXPED,299,2022,06/05/2022 
2022,1,2861,06/05/2022 ,2861,2279499.16,TORRES DIAZ ALEJANDRO JAVIER,De origen provincial,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,4,3,9,38,4391,BS. DE USO SEGURIDAD CIUDADANA,BS. DE USO SEGURIDAD CIUDADANA - DESCRIPCION CAMARA DE SEGURIDAD IP BULLET 2MPX IR TIPO DAHUA,8678.79,96,Licitación Privada,38,2022,EXPED,299,2022,06/05/2022 
2022,1,2862,06/05/2022 ,2862,437284.44,TORRES DIAZ ALEJANDRO JAVIER,De origen provincial,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,3,9,9,9999,4390,SERVICIOS NO PERSONALES SEG. CIUDADANA,SERVICIOS NO PERSONALES SEG. CIUDADANA - DESCRIPCION INSTALACION Y CONFIGURACIÓN DE SISTEMAS DE CÁMARAS,10932.11,40,Licitación Privada,38,2022,EXPED,299,2022,06/05/2022 
2022,1,2988,12/05/2022 ,2988,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,49,385,CAMISA DE TRABAJO,CAMISA DE TRABAJO - TELA SUPLEX - BOLSILLO DELANTERO - - COLOR - - COSTURA - - TALLE VARIOS - MANGA -,11210.29,16,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2988,12/05/2022 ,2988,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,188,826,PANTALONES,PANTALONES - DESTINATARIO HOMBRE - TELA SUPLEX - MODELO - - MOTIVO - - TALLE VARIOS - COLOR -,7143.05,16,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2988,12/05/2022 ,2988,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,19,3469,BOTINES DE TRABAJO,BOTINES DE TRABAJO - Nº VARIOS - S/NORMAS IRAM 3610 C/CAPELLADA CUERO VACUNO FLOR - ACOLCHADO EN TOBILLO- PUNTERA DE ACERO- SUELA POLIURETANO ANTIDESLIZANTE,8161.93,95,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2988,12/05/2022 ,2988,1109184.59,GERBAQ SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,104,828,ZAPATILLAS,ZAPATILLAS - USO TRABAJO - DESTINATARIO DAMA - MATERIAL ULTRALIVIANO - VARIEDAD - - TALLE -,13382.60,3,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2989,12/05/2022 ,2989,2268955,PRISINA S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,23,826,PANTALONES,PANTALONES - DESTINATARIO CABALLERO - TELA GRAFA - MODELO P/TRABAJO - MOTIVO LISO - TALLE VARIOS. - COLOR NARANJA,3485,225,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2989,12/05/2022 ,2989,2268955,PRISINA S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,11,385,CAMISA DE TRABAJO,CAMISA DE TRABAJO - TELA GRAFA - BOLSILLO DELANTERO 2  Y BOTONES - COLOR NARANJA - TALLE VARIOS. - MANGA LARGA,3795,180,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2989,12/05/2022 ,2989,2268955,PRISINA S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,223,831,CAMPERA DE TRABAJO,CAMPERA DE TRABAJO - TELA - REFLECTIVA- COLOR NARANJA - TALLE VARIOS,6365,90,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2989,12/05/2022 ,2989,2268955,PRISINA S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,103,828,ZAPATILLAS,ZAPATILLAS - USO TRABAJO - DESTINATARIO HOMBRE - MATERIAL ULTRALIVIANO - VARIEDAD - - TALLE -,13100,14,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,2989,12/05/2022 ,2989,2268955,PRISINA S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,2,2,9999,836,AMBO,AMBO - CHAQUETA Y PANTALON COLOR AZUL ANTIMANCHA- TALLE VARIOS,7580,6,Licitación Privada,29,2022,EXPED,262,2022,28/03/2022 
2022,1,3097,17/05/2022 ,3097,2661510.45,SANTA CELIA CONSTRUCCIONES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO...PROVISION Y COLOCACION DE CESPED SINTETICO EN PARQUE BELGRANO,2661510.45,1,Licitación Privada,36,2022,EXPED,267,2022,21/03/2022 
2022,1,3177,20/05/2022 ,3178,5019443,QISUR SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,13,4741,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM - POTENCIA TIPO LED 120 WATTS,16516.50,167,Licitación Pública,14,2022,EXPED,184,2022,04/04/2022 
2022,1,3177,20/05/2022 ,3178,5019443,QISUR SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,11,4741,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM - POTENCIA TIPO LED 150 WATTS,19662.50,115,Licitación Pública,14,2022,EXPED,184,2022,04/04/2022 
2022,1,3178,20/05/2022 ,3179,3712800,SANTA CELIA CONSTRUCCIONES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO.... BACHEO PAVIMENTO RIGIDO EN CALLES DE LA CIUDAD DE PERGAMINO - I ETAPA -2022,3712800,1,Licitación Privada,34,2022,EXPED,308,2022,23/03/2022 
2022,1,3216,23/05/2022 ,3216,2635000,SAFI s.r.l.,Tesoro Municipal,Conducción Superior,Conducción Superior,5,1,4,19,4820,AGUA,AGUA - TIPO SIN GASIFICAR - ENVASE BIDON - CAPACIDAD 20L.,85,31000,Licitación Privada,42,2022,EXPED,382,2022,08/04/2022 
2022,1,3249,24/05/2022 ,3249,168638500,SANIFER PERGAMINO S.A.,De origen provincial,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO.... EJECUCION DE PAVIMENTOS FLEXIBLES EN BARRIOS DE LA CIUDAD - I ETAPA - AÑO 2022,168638500,1,Licitación Pública,17,2022,EXPED,261,2022,01/04/2022 
2022,1,3309,27/05/2022 ,3308,21232280,SANIFER PERGAMINO S.A.,De origen municipal,Secretaría de Servicios Públicos,OBRAS Y SERVICIOS SANITARIOS,4,3,9,1,4685,MEDIDOR DE AGUA,MEDIDOR DE AGUA - MEDIDOR DE AGUA PARA CONEXIONES DOMICILIARIAS CON ENTRADA DE 1/2 PULGADAS CON SUS RESPECTIVAS CAJAS Y ACCESORIOS SEGÚN ESPECIFICACIONES TÉCNICAS,5308.07,4000,Licitación Pública,7,2022,EXPED,46,2022,31/03/2022 
2022,1,3395,01/06/2022 ,3389,7960170,SERAFINI OSVALDO RAUL,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,61,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION POLLO,780,1905,Licitación Privada,46,2022,EXPED,468,2022,09/05/2022 
2022,1,3395,01/06/2022 ,3389,7960170,SERAFINI OSVALDO RAUL,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,68,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION MILANESA DE PECHUGA DE POLLO,930,784,Licitación Privada,46,2022,EXPED,468,2022,09/05/2022 
2022,1,3395,01/06/2022 ,3389,7960170,SERAFINI OSVALDO RAUL,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,58,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - PICADA,1475,1714,Licitación Privada,46,2022,EXPED,468,2022,09/05/2022 
2022,1,3395,01/06/2022 ,3389,7960170,SERAFINI OSVALDO RAUL,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,59,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - CORTE TROZO,1600,1201,Licitación Privada,46,2022,EXPED,468,2022,09/05/2022 
2022,1,3395,01/06/2022 ,3389,7960170,SERAFINI OSVALDO RAUL,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,60,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - BIFE P/MILANESA,1700,762,Licitación Privada,46,2022,EXPED,468,2022,09/05/2022 
2022,1,3477,02/06/2022 ,3477,5161124.70,EPYA S.A.,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO... CONSTRUCCION DE DOS CASAS PREFABRICADAS,5161124.70,1,Licitación Privada,27,2022,EXPED,101,2022,18/03/2022 
2022,1,3483,03/06/2022 ,3483,537405,SARMIENTO ARIEL FERNANDO,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,2,6137,CARNE VACUNA,CARNE VACUNA - CORTE PULPA - UNIDAD VENTA POR KG en trozo,1715,141,Licitación Privada,47,2022,EXPED,470,2022,09/05/2022 
2022,1,3483,03/06/2022 ,3483,537405,SARMIENTO ARIEL FERNANDO,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,9999,6138,CARNE DE AVE,CARNE DE AVE - POLLO,800,157.50,Licitación Privada,47,2022,EXPED,470,2022,09/05/2022 
2022,1,3483,03/06/2022 ,3483,537405,SARMIENTO ARIEL FERNANDO,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,4,6137,CARNE VACUNA,CARNE VACUNA - CORTE PICADA - UNIDAD VENTA POR KG,1550,92,Licitación Privada,47,2022,EXPED,470,2022,09/05/2022 
2022,1,3483,03/06/2022 ,3483,537405,SARMIENTO ARIEL FERNANDO,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,1,6137,CARNE VACUNA,CARNE VACUNA - CORTE MILANESA - UNIDAD VENTA POR KG,1720,12,Licitación Privada,47,2022,EXPED,470,2022,09/05/2022 
